﻿再エネ100宣言 RE Action 参加団体一覧（2024.2.14時点）,,,,,,,,,
No,名称,ふりがな,区分,所在地,参加年/月,業種,業種詳細,再エネ率（%）最新,目標年
318,みやぎ生活協同組合,みやぎせいかつきょうどうくみあい,非営利団体,宮城県仙台市,2023年6月,卸売業，小売業,供給事業（店舗・個人宅配）、文化・サービス事業、福祉事業、受託共済事業、相談貸付事業、豆腐・揚げの製造事業、肉・魚の加工事業など,19,2030
319,NiX Group,にっくすぐるーぷ,企業,富山県富山市,2023年6月,建設業,インフラ技術サービス事業、IPP事業,0,2030
320,株式会社内山製作所,うちやませいさくしょ,企業,群馬県館林市,2023年6月,製造業,レーザー加工、板金加工,0,2050
321,株式会社おさるの森,おさるのもり,企業,兵庫県姫路市,2023年6月,卸売業，小売業,体操器具販売、体操施設運営,-,2026
322,株式会社須磨北造園土木,すまきたぞうえんどぼく,企業,兵庫県神戸市,2023年6月,建設業,造園工事・土木工事・建材販売・リサイクル,-,2027
323,株式会社ワタナベデンキ,わたなべでんき,企業,秋田県能代市,2023年6月,建設業,電気工事、機械設備、消防点検他,0,2043
324,鈴木工業株式会社,すずきこうぎょう,企業,宮城県仙台市,2023年6月,サービス業（他に分類されないもの） ,産業廃棄物処理業および上下水道施設清掃・メンテナンス・維持管理業,0.04,2050
325,廣大産業有限会社,こうだいさんぎょう,企業,鳥取県鳥取市,2023年6月,製造業,半導体製造装置組み立て,-,2028
326,恵和株式会社,けいわ,企業,東京都中央区,2023年7月,製造業,光学シート、機能性資材等の製造・販売,-,2040
327,株式会社エコファクトリー,えこふぁくとりー,企業,熊本県西原村,2023年7月,製造業,輻射式（放射式）暖冷房装置の製造、販売及び保守点検、省エネルギー機器、自然エネルギー利用機器の研究、開発製造、販売及び保守,-,2046
328,株式会社山櫻,やまざくら,企業,東京都中央区,2023年7月,製造業,紙製品の製造・販売と付帯する事業,0,2025
329,booost technologies株式会社,ぶーすとてくのろじーず,企業,東京都品川区,2023年7月,情報通信業,booost Sustainability Cloud（booost GX、booost Supplier、booost ESG、booost Energy）の開発運営,46,2023
330,株式会社ダイイチ,だいいち,企業,神奈川県横浜市,2023年8月,製造業,ユニフォームの企画、製造、販売、卸、小売、ユニフォームレンタル、ユニフォームインターネット販売,-,2025
331,株式会社ディエスジャパン,でぃえすじゃぱん,企業,大阪府東大阪市,2023年8月,製造業,リユーストナーカートリッジの製造・販売,33,2050
332,株式会社グリットウェブ,ぐりっとうぇぶ,企業,愛知県豊田市,2023年8月,情報通信業,ファイナンシャルプランナー紹介事業、インターネット広告メディア制作、ホームページ企画管理、各種広告デザイン制作,-,2030年
333,鳥取POアシスト株式会社,とっとりぴーおーあしすと,企業,鳥取県鳥取市,2023年8月,製造業,義肢装具製作,-,2029年
334,株式会社フラッシュビジョン・コンサルティング,ふらっしゅびじょんこんさるてぃんぐ,企業,東京都江東区,2023年10月,学術研究，専門・技術サービス業,各種経営コンサルティング・補助金申請支援,-,2040年
335,山﨑株式会社,やまさき,企業,宮崎県宮崎市,2023年10月,卸売業，小売業,包装資材の販売,-,2030年　中間目標 [2025年　50％] [2027年　70％]
336,日本海冷凍魚株式会社,にほんかいれいとうぎょ,企業,鳥取県境港市,2023年10月,製造業,水産加工業,-,2035年
337,株式会社ドゥプロジエクト,どぅぷろじぇくと,企業,熊本県熊本市,2023年10月,建設業,建設業（電気工事・機械器具設置工事）,-,2050年
338,株式会社TAKATA PAPER PRODUCTS,たかたぺーぱーぷろだくつ,企業,熊本県熊本市,2023年10月,卸売業，小売業,SDGsに貢献する紙を使った紙製品の企画・販売,-,2023年
339,株式会社サザンダイア,さざんだいあ,企業,愛知県名古屋市,2023年10月,学術研究，専門・技術サービス業,インターネット広告業,-,2035年
340,株式会社okicom,おきこむ,企業,沖縄県宜野湾市,2023年10月,情報通信業,ITソリューションの提供（ソフト、ハード、データ、セキュリティ等）、地域資源を活用したイノベーション創出,-,2023年
341,カントウ機材株式会社,かんとうきざい,企業,千葉県富津市,2023年10月,建設業,建築工事業,-,2040年
342,株式会社　高橋製作所,たかはしせいさくしょ,企業,千葉県長南町,2023年10月,製造業,金属加工,-,2040年
343,トキワ印刷株式会社,ときわいんさつ,企業,大阪府東大阪市,2023年11月,製造業,パッケージ印刷,-,2024年　中間目標 [2023年　70％]
344,株式会社東京アセットソリューション,とうきょうあせっとそりゅーしょん,企業,東京都港区,2023年11月,不動産業，物品賃貸業,不動産再開発事業、収益物件再生事業、賃貸管理事,-,2026年
345,社会福祉法人やず,やず,非営利団体,鳥取県八頭町,2023年11月,医療，福祉,介護保険事業,-,2050年
346,オカダアイヨン株式会社,おかだあいよん,企業,大阪府大阪市,2023年11月,製造業,解体・破砕用建設機械及び林業機械の製造、販売、修理,-,2020年
347,備前発条株式会社,びぜんはつじょう,企業,岡山県岡山市,2023年11月,製造業,自動車部品開発・製造,-,2050年　中間目標 [2024年　3％] [2030年　50％]
348,株式会社　多久製作所,たくせいさくしょ,企業,大阪府大阪市,2023年12月,製造業,建築、水道、プラント用機能配管製造と販売（耐食鋼管、ステンレス鋼管、樹脂管、銅管継手（JIS認定）、各種継手加工メーカー）,-,2040年　中間目標 [2024年　50％] [2030年　80％]
349,株式会社アルプスツール,あるぷすつーる,企業,長野県坂城町,2023年12月,製造業,工作機械製造,-,2050年　中間目標 [2030年　10％] [2040年　15％]
350,株式会社アドアニモ,あどあにも,企業,静岡県富士宮市,2024年1月,金融業，保険業,損害保険代理店,-,2026年
351,リコーリース株式会社,りこーりーす,企業,東京都千代田区,2024年1月,不動産業，物品賃貸業,リース＆ファイナンス事業、サービス事業、インベストメント事業,-,2022年（達成済）
352,株式会社SANKO,さんこう,企業,岡山県岡山市,2024年1月,建設業,高気密高断熱住宅請負業,-,2024年
353,株式会社岸商店,きししょうてん,企業,和歌山県白浜町,2024年2月,,青果、食品等の小売店（スーパーマーケット、オンライン販売）経営,-,2030年　中間目標 [2024年　10％] [2027年　60％]
